Prepared by Daniel R. Page- data up to December 12, 2023- https://pagewizardgames.com/diepledge/
University,Month,Year,Restricted/Prefential,Level,Date Accessed,Comments:,Source:,Interdisciplinary,Number of Positions,Found via CS-Can
McGill University,January,2021,Y,TT,01/02/2021,"""Computer Science Approaches Against Racism"" ""Background in critical race theory is desirable"" ""The School of Computer Science of McGill... invites applications for a tenure-track appointment (all ranks) with a focus on computer science approaches to address anti-Black racism and other types of social inequities"" Requires ""An equity, diversity, and inclusion (EDI) statement"" ""Preference will be given to candidates who self-identify as Black""",https://safs.ca/mcgill-university-to-engage-in-preferential-hiring-in-computer-science/,N,1,Y
University of Victoria,January,2021,Y,TT,01/02/2021,"Faculty Positions (Research) in Computer Science - Tenure Track  (there is a nearly identical job ad https://academicjobsonline.org/ajo/jobs/17977 that is the same but without preferential hiring) ""with preference for people from any of the following three designated groups: aboriginal peoples, persons with disabilities, or women.""",https://safs.ca/the-university-of-victoria-plans-to-engage-in-preferential-hiring-in-computer-science/,N,2,Y
University of Victoria,December,2021,Y,TT,13/01/2022,"""seeking to 2 faculty members with preference for applicants from any of the following equity-deserving groups: Indigenous peoples, persons with disabilities, women, or those who identify as Black.  Applicants are asked to self-identify in their cover letter.  These positions are at the rank of Assistant Professor with eligibility for tenure"" ""The cover letter should clearly identify the equity-deserving group or groups applicants belong to (one or more of Indigenous peoples, persons with disabilities, women, or those who identify as Black). ""  ""The EDI statement should briefly describe their experience with addressing EDI and/or how the candidate plans to contribute to the EDI goals of the Department (see https://www.uvic.ca/engineering/about/equity/index.php) """,https://safs.ca/preferential-hiring-in-computer-science-at-the-university-of-victoria-2/,N,2,Y
McGill University,June,2022,N,LT,13/06/2022,"Faculty Lecturer ""The initial appointment is for 3 years with the possibility of re-appointment. Reappointment is conditional on performance. Reappointment after 6 years of continuous employment in the same Faculty is for an indefinite term."" Requires ""an equity, diversity, and inclusion (EDI) statement""",https://safs.ca/edi-statements-and-preferential-hiring-at-mcgill-university/,N,1,Y
Dalhousie University,July,2022,N,LT,25/07/2022,"Truro Campus.  3-year limited term instructor ""responsible for acting as the ambassador of our Computer Science programs on campus"" Requires a ""diversity and inclusion statement"", which consists of ""Diversity and inclusion statement (maximum 2 pages):  Please be sure to address the following four prompts in your statement and upload as your Teaching Statement in Documents Needed to Apply:  1. What does EDIA (Equity, Diversity, Inclusion, and Accessibility) mean to you? 2. Share a personal experience in which you may have supported a student, with an EDIA perspective in mind. Include information about when you had this experience. 3. Have you pursued any training and/or educational opportunities on EDIA? If so, detail them and explain briefly how this has impacted your day-to-day work. 4. Share your vision for the day-to-day responsibilities in this role from an EDIA perspective. """,https://safs.ca/dalhousie-university-requires-job-applicants-to-include-an-edi-statement/,N,1,Y
University of Waterloo,September,2022,N,TT,01/09/2022,Tenure-Track CS Professor Positions. Requirement of DIE statement behind login system.,https://safs.ca/computer-science-position-at-the-university-of-waterloo-requires-commitment-to-dei/,N,5,Y?
McGill University,October,2022,Y,TT,27/10/2022,"""Tenure-Track Faculty Position in Computer Science – Fighting Inequities ""  ""A demonstrated relevance of the candidate's work to addressing anti-Black racism or systemic inequities in relation to computer systems will be regarded as an important asset. Background in critical race theory is desirable but not required. "" ""Among candidates deemed to equivalently meet the requirements of this position, preference will be given to Black candidates. "" While the job ad isn't requesting a DIE statement, the job ad itself is one.",https://safs.ca/mcgill-university-to-engage-in-preferential-hiring-in-computer-science-2/,N,1,Y
University of Alberta,November,2022,N,TT,01/11/2022,"Tenure-Track Assistant Professor in Theoretical Computing Science. Requires: ""A 1-2 page equity, diversity, and inclusion statement which includes the candidate’s contributions and plans to advance EDI in their research, teaching, mentoring, and service. """,https://safs.ca/computing-science-at-the-university-of-alberta-require-job-applicants-to-support-equity-diversity-and-inclusion/,N,1,Y
University of Alberta,November,2022,N,TT,12/12/2023,"Two Tenure-Track Assistant Professor Positions in AI & ML.  Requires ""A 1-2 page equity, diversity, and inclusion statement which includes the candidate’s contributions and plans to advance EDI in their research, teaching, mentoring, and service.""",https://cscan-infocan.ca/job/department-of-computing-science-university-of-alberta-edmonton-alberta-canada-330-tenure-track-positions-in-artificial-intelligence-machine-learning/,N,2,Y
University of Toronto,November,2022,N,TT,09/11/2023,"Faculty of Information - Tenure stream faculty in User Experience Design and HCI (Assistant Professor) ""a statement of contributions to equity, diversity, inclusion, and accessibility [as outlined in the ad]""",https://safs.ca/faculty-of-information-at-the-university-of-toronto-requires-job-applicants-to-state-a-commitment-to-equity-diversity-and-inclusion/,Y,1,Y?
Simon Fraser University,November,2022,N,LT,02/11/2022,"2-year limited term Lecturer (Technical Writing and Ethics).  Job includes ""Diversity, equity, and inclusion "" and ""Commitment to diversity, equity, and inclusion. "" is a job requirement.",https://safs.ca/preferential-hiring-and-edi-commitment-in-computer-science-at-simon-fraser-university/,N,1,Y
Memorial University,November,2022,N,TT,20/11/2022,"Assistant Professor (3 positions) ""Brief description of commitment to equity, diversity, and inclusion""",https://safs.ca/memorial-university-of-newfoundland-to-engage-in-preferential-hiring-and-to-require-commitment-to-equity-diversity-and-inclusion/,N,3,Y
